"LabCode","QABatch","StationID","EMAPStationID","Parameter","LabRep","SampleType","Matrix","Dilution","Concentration","TimePoint","Qualifier","Value","Units"
"CERC","CA01","1-2",,"DO",1,"Result","IW",24.00,-99.00,-1.00,"None",7.83,"mg/L"
"CERC","CA01","1-2",,"H2S",1,"Result","IW",24.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","1-2",,"NH3T-N",1,"Result","IW",24.00,-99.00,-1.00,"None",518.00,"ug/l"
"CERC","CA01","1-2",,"NH3U-N",1,"Result","IW",24.00,-99.00,-1.00,"None",45.15,"ug/l"
"CERC","CA01","1-2",,"PH",1,"Result","IW",24.00,-99.00,-1.00,"None",8.47,"pH"
"CERC","CA01","1-2",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",2.00,"PSU"
"CERC","CA01","14-1",,"DO",1,"Result","IW",8.00,-99.00,-1.00,"None",7.99,"mg/L"
"CERC","CA01","14-1",,"H2S",1,"Result","IW",8.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","14-1",,"NH3T-N",1,"Result","IW",8.00,-99.00,-1.00,"None",3750.00,"ug/l"
"CERC","CA01","14-1",,"NH3U-N",1,"Result","IW",8.00,-99.00,-1.00,"None",45.57,"ug/l"
"CERC","CA01","14-1",,"PH",1,"Result","IW",8.00,-99.00,-1.00,"None",7.58,"pH"
"CERC","CA01","14-1",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",22.00,"PSU"
"CERC","CA01","16-1",,"DO",1,"Result","IW",0.00,-99.00,-1.00,"None",7.66,"mg/L"
"CERC","CA01","16-1",,"H2S",1,"Result","IW",0.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","16-1",,"NH3T-N",1,"Result","IW",0.00,-99.00,-1.00,"None",571.00,"ug/l"
"CERC","CA01","16-1",,"NH3U-N",1,"Result","IW",0.00,-99.00,-1.00,"None",11.17,"ug/l"
"CERC","CA01","16-1",,"PH",1,"Result","IW",0.00,-99.00,-1.00,"None",7.79,"pH"
"CERC","CA01","16-1",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",30.00,"PSU"
"CERC","CA01","17-1",,"DO",1,"Result","IW",0.00,-99.00,-1.00,"None",7.94,"mg/L"
"CERC","CA01","17-1",,"H2S",1,"Result","IW",0.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","17-1",,"NH3T-N",1,"Result","IW",0.00,-99.00,-1.00,"None",5140.00,"ug/l"
"CERC","CA01","17-1",,"NH3U-N",1,"Result","IW",0.00,-99.00,-1.00,"None",59.68,"ug/l"
"CERC","CA01","17-1",,"PH",1,"Result","IW",0.00,-99.00,-1.00,"None",7.56,"pH"
"CERC","CA01","17-1",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",30.00,"PSU"
"CERC","CA01","18-1",,"DO",1,"Result","IW",0.00,-99.00,-1.00,"None",7.42,"mg/L"
"CERC","CA01","18-1",,"H2S",1,"Result","IW",0.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","18-1",,"NH3T-N",1,"Result","IW",0.00,-99.00,-1.00,"None",1840.00,"ug/l"
"CERC","CA01","18-1",,"NH3U-N",1,"Result","IW",0.00,-99.00,-1.00,"None",30.03,"ug/l"
"CERC","CA01","18-1",,"PH",1,"Result","IW",0.00,-99.00,-1.00,"None",7.71,"pH"
"CERC","CA01","18-1",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",31.00,"PSU"
"CERC","CA01","19-2",,"DO",1,"Result","IW",6.00,-99.00,-1.00,"None",7.88,"mg/L"
"CERC","CA01","19-2",,"H2S",1,"Result","IW",6.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","19-2",,"NH3T-N",1,"Result","IW",6.00,-99.00,-1.00,"None",1970.00,"ug/l"
"CERC","CA01","19-2",,"NH3U-N",1,"Result","IW",6.00,-99.00,-1.00,"None",28.06,"ug/l"
"CERC","CA01","19-2",,"PH",1,"Result","IW",6.00,-99.00,-1.00,"None",7.65,"pH"
"CERC","CA01","19-2",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",32.00,"PSU"
"CERC","CA01","19-3",,"DO",1,"Result","IW",0.00,-99.00,-1.00,"None",8.32,"mg/L"
"CERC","CA01","19-3",,"H2S",1,"Result","IW",0.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","19-3",,"NH3T-N",1,"Result","IW",0.00,-99.00,-1.00,"None",7070.00,"ug/l"
"CERC","CA01","19-3",,"NH3U-N",1,"Result","IW",0.00,-99.00,-1.00,"None",126.35,"ug/l"
"CERC","CA01","19-3",,"PH",1,"Result","IW",0.00,-99.00,-1.00,"None",7.75,"pH"
"CERC","CA01","19-3",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",31.00,"PSU"
"CERC","CA01","20-5",,"DO",1,"Result","IW",0.00,-99.00,-1.00,"None",7.63,"mg/L"
"CERC","CA01","20-5",,"H2S",1,"Result","IW",0.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA01","20-5",,"NH3T-N",1,"Result","IW",0.00,-99.00,-1.00,"None",3330.00,"ug/l"
"CERC","CA01","20-5",,"NH3U-N",1,"Result","IW",0.00,-99.00,-1.00,"None",65.14,"ug/l"
"CERC","CA01","20-5",,"PH",1,"Result","IW",0.00,-99.00,-1.00,"None",7.79,"pH"
"CERC","CA01","20-5",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",31.00,"PSU"
