"StationID","EMAPStationID","PreparationBatchID","AnalyticalBatchID","CompositeID","TestMaterial","ParameterCode","QABatch","FieldDuplicate","SampleType","LabRep","Qualifier","Result","Units","TrueValue","MDL","RL","Dilution","PreparationCode","PreparationDate","AnalysisMethod","AnalysisDate","QACode","LabCode","Comments"
"CA00-0044","CA00-0044",,,"None",,"Antimony","2031-5021",1,"Result",1,"None",0.18,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0045","CA00-0045",,,"None",,"Antimony","2031-5021",1,"Result",1,"None",0.23,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0045","CA00-0045",,,"None",,"Antimony","2031-5021",1,"Result",2,"None",0.24,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0046","CA00-0046",,,"None",,"Antimony","2031-5021",1,"Result",1,"None",0.22,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0047","CA00-0047",,,"None",,"Antimony","2031-5021",1,"Result",1,"None",0.23,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0048","CA00-0048",,,"None",,"Antimony","2031-5021",1,"Result",1,"None",0.18,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0048","CA00-0048",,,"None",,"Antimony","2031-5021",1,"Result",2,"None",0.21,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0049","CA00-0049",,,"None",,"Antimony","2031-5021",1,"Result",1,"None",0.13,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0050","CA00-0050",,,"None",,"Antimony","2031-5021",1,"Result",1,"None",0.17,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"Antimony","2031-5021",1,"B",1,"ND",-99.00,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"Antimony","2031-5021",1,"R",1,"None",0.47,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"Antimony","2031-5021",1,"BS",1,"None",4711.00,"ng",5000.00,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"Antimony","2031-5021",1,"B",2,"ND",-99.00,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"Antimony","2031-5021",1,"R",2,"None",0.46,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"Antimony","2031-5021",1,"BS",2,"None",4507.00,"ng",5000.00,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"Barium","2031-5021",1,"Result",1,"None",89.90,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"Barium","2031-5021",1,"Result",1,"None",136.00,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"Barium","2031-5021",1,"Result",1,"None",113.00,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0047","CA00-0047",,,"None",,"Delta-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0048","CA00-0048",,,"None",,"Delta-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0049","CA00-0049",,,"None",,"Delta-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0050","CA00-0050",,,"None",,"Delta-BHC","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"Delta-BHC","2031-4004",1,"B",1,"ND",-99.00,"ng/g dry wt",,2.00,10.00,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"Antimony","2031-5021",1,"Result",1,"None",0.57,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"Antimony","2031-5021",1,"Result",1,"None",0.20,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"Antimony","2031-5021",1,"Result",1,"None",0.22,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0043","CA00-0043",,,"None",,"Antimony","2031-5021",1,"Result",1,"None",0.22,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0041","CA00-0041",,,"None",,"Barium","2031-5021",1,"Result",1,"None",176.00,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0042","CA00-0042",,,"None",,"Barium","2031-5021",1,"Result",1,"None",115.00,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0043","CA00-0043",,,"None",,"Barium","2031-5021",1,"Result",1,"None",127.00,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0044","CA00-0044",,,"None",,"Barium","2031-5021",1,"Result",1,"None",55.00,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
"CA00-0045","CA00-0045",,,"None",,"Barium","2031-5021",1,"Result",1,"None",124.00,"ug/g dry wt",,0.05,0.10,1.00,,,,,,"CRG",
