"StationID","EMAPStationID","FieldDuplicate","SampleTime","SampleDepth","SampleDepthUnits","CTDMethod","CastNumber","BeginCastTime","BeginLatitude","BeginLongitude","SampleFailCode","Comments"
"1-2",,1,12/30/1899 10:00:00,22.00,"m","Hand Cast",-99,12/30/1899 10:00:00,38.03,121.83,"None",
"14-1",,1,12/30/1899 11:50:00,10.00,"m","Hand Cast",-99,12/30/1899 11:50:00,38.14,122.52,"None",
"16-1",,1,12/30/1899 12:30:00,39.00,"m","Hand Cast",-99,12/30/1899 12:30:00,37.91,122.44,"None",
"17-1",,1,12/30/1899 15:30:00,6.00,"m","Hand Cast",-99,12/30/1899 15:30:00,37.95,122.42,"None",
"18-1",,1,12/30/1899 10:00:00,27.00,"m","Hand Cast",-99,12/30/1899 10:00:00,37.9,122.39,"None",
"19-2",,1,12/30/1899 13:15:00,40.00,"m","Hand Cast",-99,12/30/1899 13:15:00,37.91,122.36,"None",
"19-3",,1,12/30/1899 12:00:00,38.00,"m","Hand Cast",-99,12/30/1899 12:00:00,37.9,122.36,"None",
"20-5",,1,12/30/1899 10:30:00,8.00,"m","Hand Cast",-99,12/30/1899 10:30:00,37.85,122.33,"None",
"20-6",,1,12/30/1899 13:50:00,14.00,"m","Hand Cast",-99,12/30/1899 13:50:00,37.81,122.34,"None",
"2-2",,1,12/30/1899 11:50:00,65.00,"m","Hand Cast",-99,12/30/1899 11:50:00,38.06,121.85,"None",
"22-1",,1,12/30/1899 9:30:00,70.00,"m","Hand Cast",-99,12/30/1899 9:30:00,37.84,122.46,"None",
"22-3",,1,12/30/1899 11:10:00,81.00,"m","Hand Cast",-99,12/30/1899 11:10:00,37.83,122.44,"None",
"22-6",,1,12/30/1899 14:00:00,90.00,"m","Hand Cast",-99,12/30/1899 14:00:00,37.8,122.38,"None",
"24-2",,1,12/30/1899 12:30:00,36.00,"m","Hand Cast",-99,12/30/1899 12:30:00,37.81,122.43,"None",
"25-1",,1,12/30/1899 9:30:00,26.00,"m","Hand Cast",-99,12/30/1899 9:30:00,37.8,122.4,"None",
"25-3",,1,12/30/1899 10:20:00,11.00,"m","Hand Cast",-99,12/30/1899 10:20:00,37.8,122.39,"None",
"26-1",,1,12/30/1899 11:25:00,15.00,"m","Hand Cast",-99,12/30/1899 11:25:00,37.78,122.38,"None",
"26-2",,1,12/30/1899 14:20:00,26.00,"m","Hand Cast",-99,12/30/1899 14:20:00,37.76,122.38,"None",
"28-1",,1,12/30/1899 12:35:00,59.00,"m","Hand Cast",-99,12/30/1899 12:35:00,37.79,122.36,"None",
"28-4",,1,12/30/1899 15:30:00,64.00,"m","Hand Cast",-99,12/30/1899 15:30:00,37.76,122.36,"None",
"28-5",,1,12/30/1899 14:10:00,60.00,"m","Hand Cast",-99,12/30/1899 14:10:00,37.73,122.34,"None",
"29-2",,1,12/30/1899 15:30:00,21.00,"m","Hand Cast",-99,12/30/1899 15:30:00,37.77,122.29,"None",
"30-1",,1,12/30/1899 11:50:00,22.00,"m","Hand Cast",-99,12/30/1899 11:50:00,37.79,122.33,"None",
"30-3",,1,12/30/1899 10:40:00,14.00,"m","Hand Cast",-99,12/30/1899 10:40:00,37.73,122.29,"None",
"3-1",,1,12/30/1899 9:23:00,22.00,"m","Hand Cast",-99,12/30/1899 9:23:00,38.07,121.96,"None",
"31-2",,1,12/30/1899 10:40:00,47.00,"m","Hand Cast",-99,12/30/1899 10:40:00,37.81,122.32,"None",
"32-2",,1,12/30/1899 9:54:00,11.50,"m","Hand Cast",-99,12/30/1899 9:54:00,37.78,122.25,"None",
"32-3",,1,12/30/1899 11:14:00,12.60,"m","Hand Cast",-99,12/30/1899 11:14:00,37.77,122.24,"None",
"3-3",,1,12/30/1899 9:00:00,4.50,"m","Hand Cast",-99,12/30/1899 9:00:00,38.06,121.92,"None",
"33-5",,1,12/30/1899 12:15:00,7.00,"m","Hand Cast",-99,12/30/1899 12:15:00,37.7,122.37,"None",
"35-2",,1,12/30/1899 9:45:00,31.00,"m","Hand Cast",-99,12/30/1899 9:45:00,37.68,122.35,"None",
"35-3",,1,12/30/1899 9:00:00,31.00,"m","Hand Cast",-99,12/30/1899 9:00:00,37.68,122.3,"None",
"40-3",,1,12/30/1899 13:25:00,33.00,"m","Hand Cast",-99,12/30/1899 13:25:00,37.51,122.21,"None",
"42-1",,1,12/30/1899 9:20:00,20.90,"m","Hand Cast",-99,12/30/1899 9:20:00,37.49,122.1,"None",
"42-3",,1,12/30/1899 12:21:00,14.70,"m","Hand Cast",-99,12/30/1899 12:21:00,37.47,122.05,"None",
