"StationID","EMAPStationID","Date","CastTime","DescentRate","Depth","Temperature","Conductivity","Salinity","OxygenMgL","Oxygen%Saturation","SubPAR","pH","Fluorescence","CastPortion","QAFlag","Comments"
"1-2",,7/11/2000 0:00:00,12/30/1899 10:00:00,-99.00,-99.00,20.90,772.00,0.40,8.36,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"1-2",,7/11/2000 0:00:00,12/30/1899 10:00:00,-99.00,22.00,21.30,778.00,0.40,8.64,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"14-1",,7/18/2000 0:00:00,12/30/1899 11:50:00,-99.00,-99.00,21.60,32.15,21.90,7.27,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"14-1",,7/18/2000 0:00:00,12/30/1899 11:50:00,-99.00,10.00,20.90,31.96,21.80,6.21,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"16-1",,7/17/2000 0:00:00,12/30/1899 12:30:00,-99.00,-99.00,18.41,36.40,26.90,8.30,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"16-1",,7/17/2000 0:00:00,12/30/1899 12:30:00,-99.00,39.00,17.40,38.19,28.70,8.50,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"17-1",,7/21/2000 0:00:00,12/30/1899 15:30:00,-99.00,-99.00,18.50,37.91,28.00,8.40,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"17-1",,7/21/2000 0:00:00,12/30/1899 15:30:00,-99.00,6.00,18.40,37.88,28.00,8.10,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"18-1",,7/17/2000 0:00:00,12/30/1899 10:00:00,-99.00,-99.00,18.00,36.90,27.40,8.20,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"18-1",,7/17/2000 0:00:00,12/30/1899 10:00:00,-99.00,27.00,17.80,37.60,28.10,7.80,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"19-2",,7/23/2000 0:00:00,12/30/1899 13:15:00,-99.00,-99.00,18.80,40.02,29.50,8.05,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"19-2",,7/23/2000 0:00:00,12/30/1899 13:15:00,-99.00,40.00,18.30,39.69,29.60,7.40,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"19-3",,7/23/2000 0:00:00,12/30/1899 12:00:00,-99.00,-99.00,18.30,39.72,29.50,7.50,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"19-3",,7/23/2000 0:00:00,12/30/1899 12:00:00,-99.00,38.00,17.80,39.21,29.50,6.60,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"20-5",,7/21/2000 0:00:00,12/30/1899 10:30:00,-99.00,-99.00,17.60,38.94,29.40,8.50,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"20-5",,7/21/2000 0:00:00,12/30/1899 10:30:00,-99.00,8.00,17.70,38.96,29.40,8.20,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"20-6",,7/21/2000 0:00:00,12/30/1899 13:50:00,-99.00,-99.00,17.80,39.52,29.80,8.31,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"20-6",,7/21/2000 0:00:00,12/30/1899 13:50:00,-99.00,14.00,17.70,39.49,29.80,8.00,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"2-2",,7/11/2000 0:00:00,12/30/1899 11:50:00,-99.00,-99.00,20.70,1433.00,0.80,8.90,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"2-2",,7/11/2000 0:00:00,12/30/1899 11:50:00,-99.00,65.00,20.70,1477.00,0.80,8.80,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"22-1",,7/22/2000 0:00:00,12/30/1899 9:30:00,-99.00,-99.00,17.30,37.59,28.50,8.05,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"22-1",,7/22/2000 0:00:00,12/30/1899 9:30:00,-99.00,70.00,17.20,37.91,28.90,7.92,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"22-3",,7/22/2000 0:00:00,12/30/1899 11:10:00,-99.00,-99.00,17.00,38.62,29.60,8.50,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"22-3",,7/22/2000 0:00:00,12/30/1899 11:10:00,-99.00,81.00,17.00,38.83,29.90,7.95,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"22-6",,7/22/2000 0:00:00,12/30/1899 14:00:00,-99.00,-99.00,17.50,38.89,29.50,8.70,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"22-6",,7/22/2000 0:00:00,12/30/1899 14:00:00,-99.00,90.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,-99.00,"D","00000000","Too much current to take measurements. Bottom measurements."
"24-2",,7/22/2000 0:00:00,12/30/1899 12:30:00,-99.00,-99.00,16.40,39.24,30.60,8.49,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"24-2",,7/22/2000 0:00:00,12/30/1899 12:30:00,-99.00,36.00,16.20,39.25,30.70,8.45,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
