"StationID","EMAPStationID","FieldDuplicate","Depth","Temp","pH","DO","Salinity","PARAMB","PARUW"
"CA3069","CA99-0069",1,0.40,21.80,8.40,8.70,15.60,3837.00,2520.00
"CA3069","CA99-0069",1,0.40,22.00,8.40,8.30,15.60,3995.00,1682.00
"CA3068","CA99-0068",1,0.60,13.10,6.61,9.30,0.04,294.00,91.00
"CA3068","CA99-0068",1,0.60,13.10,6.57,8.60,0.04,357.00,87.00
"CA3067","CA99-0067",1,0.40,13.70,6.70,9.60,0.06,3247.00,801.00
"CA3067","CA99-0067",1,0.40,13.70,6.70,9.50,0.08,3254.00,768.00
"CA3066","CA99-0066",1,0.50,15.90,6.78,9.53,30.68,3912.00,3573.00
"CA3066","CA99-0066",1,0.50,15.75,6.89,9.35,30.67,1751.00,3846.00
"CA3080","CA99-0080",1,0.70,17.60,7.00,13.20,33.20,2929.00,779.00
"CA3080","CA99-0080",1,0.70,17.60,7.20,13.70,33.00,2780.00,806.00
"CA3080","CA99-0080",1,0.80,17.60,7.20,12.90,33.00,2350.00,660.00
"CA3064","CA99-0064",1,0.50,13.90,7.20,6.40,32.40,146.00,75.00
"CA3064","CA99-0064",1,0.60,13.90,7.30,6.40,32.40,147.00,72.00
"CA3064","CA99-0064",1,0.70,13.90,7.10,6.60,32.40,144.00,69.00
"CA3063","CA99-0063",1,0.40,13.10,6.70,6.50,32.20,5.00,1.00
"CA3063","CA99-0063",1,0.50,13.10,6.80,6.00,32.10,5.00,1.00
"CA3063","CA99-0063",1,0.50,13.10,6.80,5.60,32.20,7.00,2.00
"CA3058","CA99-0058",1,0.70,20.80,7.60,7.40,2.20,93.00,43.00
"CA3058","CA99-0058",1,0.70,20.80,7.50,7.50,3.00,90.00,60.00
"CA3058","CA99-0058",1,0.70,20.70,7.40,7.50,3.20,101.00,56.00
"CA3059","CA99-0059",1,0.80,20.50,7.10,6.80,1.90,30.00,12.00
"CA3059","CA99-0059",1,0.60,20.70,7.10,6.70,1.90,31.00,12.00
"CA3059","CA99-0059",1,0.80,20.50,7.10,6.20,1.90,31.00,12.00
"CA3060","CA99-0060",1,0.80,20.70,7.70,7.20,1.30,623.00,248.00
"CA3060","CA99-0060",1,0.70,20.70,7.70,7.30,1.30,632.00,247.00
"CA3060","CA99-0060",1,0.80,20.70,7.70,7.10,1.30,606.00,246.00
"CA3062","CA99-0062",1,0.70,14.70,7.70,8.90,31.20,2124.00,866.00
"CA3062","CA99-0062",1,0.70,14.70,7.80,8.70,31.20,2224.00,942.00
"CA3062","CA99-0062",1,0.70,14.70,7.80,8.40,31.20,2152.00,994.00
"CA3061","CA99-0061",1,0.70,17.70,7.90,9.60,16.20,2110.00,818.00
"CA3061","CA99-0061",1,0.70,17.70,7.80,9.20,16.20,2104.00,805.00
"CA3061","CA99-0061",1,0.70,17.70,7.80,9.20,16.10,2166.00,821.00
"CA3057","CA99-0057",1,0.50,14.40,8.80,9.90,0.02,141.00,46.00
"CA3057","CA99-0057",1,0.50,14.40,8.60,9.40,0.02,143.00,50.00
"CA3057","CA99-0057",1,0.50,14.40,8.60,8.90,0.02,181.00,49.00
"CA3056","CA99-0056",1,0.70,11.80,10.20,6.70,0.02,10.00,3.00
"CA3056","CA99-0056",1,0.70,11.80,10.30,6.50,0.02,18.00,1.00
"CA3056","CA99-0056",1,0.70,11.80,10.20,5.90,0.02,22.00,1.00
"CA3050","CA99-0050",1,0.80,23.40,8.00,6.20,33.20,750.00,1103.00
"CA3050","CA99-0050",1,1.00,23.40,8.00,6.10,33.20,750.00,1209.00
"CA3050","CA99-0050",1,2.00,23.40,8.00,6.20,33.20,780.00,647.00
"CA3050","CA99-0050",1,3.00,23.30,8.00,6.20,33.20,760.00,392.00
"CA3050","CA99-0050",1,0.80,23.40,8.00,6.00,33.20,800.00,1318.00
"CA3050","CA99-0050",1,1.00,23.40,8.00,6.00,33.20,770.00,884.00
"CA3032","CA99-0032",1,4.00,15.90,7.90,5.40,32.90,200.00,67.00
"CA3032","CA99-0032",1,5.00,15.90,7.70,5.40,32.90,190.00,34.00
"CA3032","CA99-0032",1,0.70,16.30,7.90,5.40,32.40,660.00,838.00
"CA3032","CA99-0032",1,1.00,16.20,7.90,5.50,32.50,420.00,739.00
"CA3032","CA99-0032",1,2.00,16.10,7.90,5.70,32.70,360.00,515.00
"CA3032","CA99-0032",1,3.00,16.10,7.90,5.60,32.80,350.00,289.00
"CA3032","CA99-0032",1,4.00,15.90,7.90,5.40,32.90,300.00,135.00
"CA3032","CA99-0032",1,5.00,15.80,7.90,5.40,32.90,270.00,49.00
"CA3077","CA99-0077",1,0.80,12.20,7.60,8.40,31.50,780.00,717.00
"CA3077","CA99-0077",1,1.00,12.20,7.80,8.40,31.60,785.00,687.00
"CA3077","CA99-0077",1,2.00,12.10,7.90,8.60,31.80,785.00,293.00
"CA3077","CA99-0077",1,0.80,12.40,7.90,8.40,31.20,835.00,346.00
"CA3077","CA99-0077",1,1.00,12.20,7.90,8.50,31.50,825.00,794.00
